"UF","Lugar","Lat","Lon","Alt","IndTMA","TMA","dpT","AMA","dpA","Grupo","subgrupo"
"RS","Pedras Altas",-31.732,-53.583,396,1,17.4,4.18,9.4,1.228,6,NA
"SC","Major Vieira",-26.368,-50.328,786,1,17.5,4.1,9.9,1.242,6,NA
"RS","Vila Nova do Sul",-30.344,-53.883,267,1,18.5,4.29,9.6,1.305,6,NA
"RS","Santo Augusto",-27.851,-53.777,528,1,19.2,4,9.7,1.307,6,NA
"RS","Candiota",-31.558,-53.673,220,1,17.4,4.2,9.5,1.322,6,NA
"SC","Maracajá",-28.847,-49.453,30,1,20.5,3.9,8.1,1.324,6,NA
"SC","Turvo",-28.926,-49.679,38,1,18.3,3.36,8.2,1.332,6,NA
"SC","Ermo",-28.983,-49.644,16,1,18.4,3.38,7.9,1.361,6,NA
"RS","Santa Margarida do Sul",-30.339,-54.079,110,1,18.8,4.42,9.9,1.385,6,NA
"RS","Caçapava do Sul",-30.512,-53.491,444,1,17.6,4.14,8.6,1.416,6,NA
"SC","Sombrio",-29.104,-49.629,15,1,18.9,3.39,7.2,1.442,6,NA
"SC","Rio Negrinho",-26.254,-49.518,790,1,17.7,3.11,9.8,1.459,6,NA
"RS","Jaguarão",-32.566,-53.376,26,1,18,4.33,9.6,1.47,6,NA
"RS","Lavras do Sul",-30.813,-53.895,277,1,18.1,4.38,9.6,1.482,6,NA
"SC","Balneário Gaivota",-29.157,-49.579,7,1,19.3,3.38,6.7,1.491,6,NA
"RS","Hulha Negra",-31.404,-53.869,196,1,17.5,4.27,9.8,1.557,6,NA
"SC","Balneário Arroio do Silva",-28.984,-49.413,10,1,20.2,3.78,7.3,1.671,6,NA
"SC","Araranguá",-28.935,-49.486,13,1,19.7,3.94,8.4,1.957,6,NA
"RS","Cruzeiro do Sul",-29.513,-51.985,37,1,19.7,3.149,11.4,0.246,7,NA
"RS","Estrela",-29.502,-51.966,39,1,19.6,3.091,11.4,0.262,7,NA
"RS","Lajeado",-29.467,-51.961,31,1,19.4,3.166,11.4,0.273,7,NA
"RS","Santa Clara do Sul",-29.469,-52.088,117,1,19.6,3.39,11.6,0.297,7,NA
"RS","Mato Leitão",-29.524,-52.129,81,1,19.7,3.327,11.6,0.3,7,NA
"RS","Travesseiro",-29.294,-52.055,86,1,19.1,3.46,11.6,0.3,7,NA
"RS","Arroio do Meio",-29.401,-51.945,54,1,19.2,3.238,11.4,0.304,7,NA
"RS","Marques de Souza",-29.328,-52.093,69,1,19.3,3.458,11.6,0.304,7,NA
"RS","Forquetinha",-29.382,-52.091,99,1,19.4,3.417,11.6,0.306,7,NA
"RS","Doutor Ricardo",-29.086,-51.992,499,1,18.7,3.542,11.6,0.311,7,NA
"RS","Venâncio Aires",-29.606,-52.192,46,1,20,3.367,11.5,0.312,7,NA
"RS","Coqueiro Baixo",-29.178,-52.093,514,1,18.8,3.591,11.5,0.315,7,NA
"RS","Capitão",-29.269,-51.989,465,1,19,3.404,11.6,0.315,7,NA
"RS","Colinas",-29.388,-51.87,80,1,19,3.21,11.3,0.32,7,NA
"RS","Relvado",-29.111,-52.072,297,1,18.7,3.569,11.6,0.325,7,NA
"RS","Teutônia",-29.448,-51.806,100,1,19,3.113,11.2,0.328,7,NA
"RS","Nova Bréscia",-29.214,-52.028,322,1,18.9,3.516,11.6,0.333,7,NA
"RS","Westfalia",-29.417,-51.765,88,1,18.8,3.107,11.1,0.335,7,NA
"RS","São Jerônimo",-29.959,-51.722,29,1,20.5,3.062,10.3,0.35,7,NA
"RS","Triunfo",-29.943,-51.718,31,1,20.5,3.062,10.3,0.35,7,NA
"RS","Muçum",-29.165,-51.868,77,1,18.7,3.457,11.5,0.352,7,NA
"RS","Encantado",-29.236,-51.87,58,1,18.7,3.399,11.4,0.354,7,NA
"RS","Canudos do Vale",-29.323,-52.234,344,1,19.3,3.613,11.6,0.355,7,NA
"RS","Roca Sales",-29.284,-51.868,60,1,18.8,3.337,11.4,0.357,7,NA
"RS","Anta Gorda",-28.97,-52.005,411,1,18.5,3.606,11.7,0.367,7,NA
"RS","Sério",-29.383,-52.269,626,1,19.4,3.655,11.6,0.373,7,NA
"RS","Imigrante",-29.355,-51.777,100,1,18.4,3.253,11.1,0.385,7,NA
"RS","Dois Lajeados",-28.984,-51.836,450,1,18.7,3.534,11.6,0.387,7,NA
"SC","Abdon Batista",-27.611,-51.023,716,1,17.5,3.268,10.5,0.39,7,NA
"RS","Ilópolis",-28.927,-52.124,683,1,18.4,3.67,11.3,0.393,7,NA
"SC","Ibiam",-27.181,-51.237,724,1,17.8,3.28,10.3,0.396,7,NA
"RS","Brochier",-29.551,-51.593,90,1,18.8,3.091,10.8,0.396,7,NA
"RS","Vespasiano Correa",-29.068,-51.859,518,1,18.6,3.515,11.4,0.397,7,NA
"SC","Cerro Negro",-27.795,-50.876,996,1,17.2,3.373,10.5,0.398,7,NA
"RS","Pouso Novo",-29.171,-52.208,527,1,18.8,3.691,11.3,0.4,7,NA
"SC","Tangará",-27.105,-51.247,641,1,17.9,3.291,10.4,0.401,7,NA
"RS","Poço das Antas",-29.45,-51.671,120,1,18.2,3.132,10.9,0.403,7,NA
"RS","Guaporé",-28.846,-51.89,478,1,18.4,3.557,11.4,0.403,7,NA
"RS","União da Serra",-28.795,-52.037,520,1,18.2,3.612,11,0.405,7,NA
"RS","Maratá",-29.549,-51.554,30,1,18.6,3.15,10.7,0.406,7,NA
"RS","Vale Verde",-29.787,-52.184,91,1,20.2,3.344,10.9,0.408,7,NA
"RS","Putinga",-29.002,-52.154,435,1,18.5,3.691,11.2,0.408,7,NA
"SC","Campo Belo do Sul",-27.899,-50.761,1017,1,16.9,3.452,10.4,0.412,7,NA
"RS","Capão do Cipó",-28.925,-54.692,376,1,20.4,3.886,11,0.414,7,NA
"SC","Vargem",-27.489,-50.975,768,1,17.4,3.244,10.3,0.417,7,NA
"SC","Anita Garibaldi",-27.689,-51.13,885,1,17.9,3.272,10.9,0.42,7,NA
"RS","Serafina Corrêa",-28.712,-51.935,509,1,18.2,3.552,11,0.421,7,NA
"RS","Pinhal da Serra",-27.874,-51.17,916,1,17.6,3.383,10.7,0.427,7,NA
"RS","Eugênio de Castro",-28.525,-54.149,315,1,21,3.293,12.2,0.427,7,NA
"SC","Salete",-26.98,-50,500,1,18.1,3.482,10.2,0.429,7,NA
"SC","Capão Alto",-27.937,-50.512,1022,1,16.6,3.475,10.2,0.431,7,NA
"RS","Arvorezinha",-28.872,-52.175,750,1,18.3,3.721,11,0.44,7,NA
"SC","Pinheiro Preto",-27.051,-51.231,696,1,17.9,3.325,10.5,0.442,7,NA
"RS","Charqueadas",-29.955,-51.625,30,1,20.3,3.238,10.2,0.446,7,NA
"SC","Iomerê",-27.004,-51.242,847,1,18,3.309,10.5,0.446,7,NA
"RS","Esmeralda",-28.054,-51.19,956,1,17.2,3.465,10.5,0.45,7,NA
"RS","Vista Alegre do Prata",-28.809,-51.79,562,1,18.5,3.507,10.9,0.452,7,NA
"RS","São Valentim do Sul",-29.047,-51.765,550,1,18.6,3.491,11.1,0.453,7,NA
"RS","São José do Sul",-29.531,-51.482,103,1,18.6,3.192,10.5,0.454,7,NA
"SC","Arroio Trinta",-26.933,-51.339,840,1,17.8,3.191,10.8,0.456,7,NA
"RS","Jóia",-28.647,-54.122,302,1,20.8,3.33,11.8,0.463,7,NA
"PR","Paulo Frontin",-26.04,-50.836,778,1,17.6,3.458,12,0.465,7,NA
"SC","São Domingos",-26.558,-52.532,635,1,19.6,3.444,10.4,0.466,7,NA
"RS","Boa Vista do Sul",-29.351,-51.676,460,1,17.7,3.235,10.8,0.466,7,NA
"SC","Santa Terezinha",-26.779,-50.008,610,1,18,3.464,10.2,0.468,7,NA
"SC","Porto União",-26.238,-51.078,795,1,18.7,3.661,11.7,0.469,7,NA
"RS","Entre-Ijuís",-28.36,-54.268,215,1,20.4,3.644,12.6,0.469,7,NA
"RS","Salvador do Sul",-29.438,-51.511,493,1,17.5,3.206,10.5,0.472,7,NA
"RS","São Pedro da Serra",-29.421,-51.513,463,1,17.5,3.206,10.5,0.472,7,NA
"RS","Harmonia",-29.548,-51.426,126,1,18.6,3.264,10.3,0.475,7,NA
"RS","Progresso",-29.244,-52.312,536,1,19,3.803,11.2,0.476,7,NA
"PR","Paula Freitas",-26.208,-50.938,748,1,18,3.603,12.2,0.476,7,NA
"RS","Itapuca",-28.78,-52.172,660,1,18.1,3.704,10.7,0.481,7,NA
"RS","Montenegro",-29.689,-51.461,31,1,19.4,3.306,10.3,0.482,7,NA
"RS","Boqueirão do Leão",-29.304,-52.429,518,1,19.1,3.877,11.2,0.484,7,NA
"RS","Nova Araçá",-28.659,-51.745,597,1,18,3.48,10.4,0.485,7,NA
"SC","Treze Tílias",-27.002,-51.406,796,1,17.8,3.205,10.8,0.487,7,NA
"RS","Montauri",-28.652,-52.07,449,1,18,3.605,10.7,0.488,7,NA
"RS","Barão",-29.377,-51.496,642,1,16.9,3.228,10.5,0.491,7,NA
"RS","Severiano de Almeida",-27.433,-52.116,476,1,19.9,3.151,12,0.491,7,NA
"RS","Nova Bassano",-28.724,-51.705,563,1,18.2,3.47,10.5,0.493,7,NA
"RS","Coronel Pilar",-29.273,-51.687,538,1,17.7,3.318,10.7,0.497,7,NA
"RS","Tupandi",-29.476,-51.421,63,1,18.1,3.249,10.3,0.502,7,NA
"RS","Passo do Sobrado",-29.748,-52.275,109,1,20,3.641,11.4,0.502,7,NA
"RS","Fagundes Varela",-28.881,-51.698,610,1,18.6,3.482,10.7,0.509,7,NA
"RS","Pareci Novo",-29.638,-51.398,29,1,19.2,3.335,10.2,0.512,7,NA
"RS","São Sebastião do Caí",-29.587,-51.376,17,1,19.2,3.335,10.2,0.512,7,NA
"SC","Ibicaré",-27.092,-51.365,550,1,17.9,3.218,10.5,0.513,7,NA
"RS","São José do Herval",-29.044,-52.296,680,1,18.5,3.801,10.9,0.514,7,NA
"PR","Mallet",-25.878,-50.821,901,1,17.6,3.29,11.1,0.518,7,NA
"RS","Garibaldi",-29.256,-51.534,617,1,16.5,3.265,10.4,0.52,7,NA
"RS","Nova Alvorada",-28.678,-52.166,427,1,17.9,3.665,10.5,0.521,7,NA
"RS","Santo Ângelo",-28.299,-54.263,281,1,20.2,3.735,12.7,0.522,7,NA
"RS","Bom Jesus",-28.668,-50.417,1046,1,15.8,3.271,11,0.524,7,NA
"SC","Rio das Antas",-26.899,-51.074,830,1,17.5,3.177,10.6,0.525,7,NA
"RS","Barracão",-27.672,-51.461,764,1,19,3.119,10.9,0.525,7,NA
"RS","Cotiporã",-28.994,-51.696,609,1,18.6,3.474,10.7,0.53,7,NA
"SC","Salto Veloso",-26.905,-51.406,820,1,17.7,3.135,11,0.533,7,NA
"SC","Peritiba",-27.373,-51.904,450,1,20.1,3.272,12.4,0.534,7,NA
"RS","São Domingos do Sul",-28.531,-51.888,660,1,17.8,3.519,10.4,0.536,7,NA
"RS","Santa Tereza",-29.169,-51.735,87,1,18.4,3.437,10.7,0.537,7,NA
"RS","Paraí",-28.594,-51.786,657,1,17.9,3.484,10.4,0.539,7,NA
"PR","Manfrinópolis",-26.144,-53.311,650,1,19.9,3.159,10.8,0.54,7,NA
"PR","Salgado Filho",-26.17,-53.361,620,1,19.9,3.159,10.8,0.54,7,NA
"RS","Monte Alegre dos Campos",-28.683,-50.783,926,1,16,3.764,10.3,0.544,7,NA
"RS","Carlos Barbosa",-29.298,-51.504,676,1,15.5,3.227,10.5,0.545,7,NA
"RS","Camargo",-28.587,-52.202,432,1,17.9,3.671,10.2,0.547,7,NA
"SC","Campos Novos",-27.402,-51.225,934,1,17.6,3.229,10.3,0.547,7,NA
"RS","Tapera",-28.626,-52.87,409,1,19.4,3.816,10.2,0.548,7,NA
"RS","Vitória das Missões",-28.351,-54.496,178,1,20.8,3.595,12,0.548,7,NA
"SC","Braço do Norte",-28.275,-49.166,75,1,19.2,3.377,10.5,0.552,7,NA
"RS","Casca",-28.561,-51.978,608,1,17.8,3.557,10.5,0.555,7,NA
"RS","Jaguari",-29.497,-54.69,112,1,20.1,3.955,10.6,0.555,7,NA
"SC","Ouro Verde",-26.694,-52.312,758,1,18.9,3.248,11,0.557,7,NA
"SC","Videira",-27.008,-51.152,750,1,18.1,3.371,10.5,0.558,7,NA
"SC","Rio do Campo",-26.949,-50.141,570,1,17.6,3.354,10.6,0.558,7,NA
"RS","Tupanci do Sul",-27.925,-51.536,824,1,17.7,3.442,10.2,0.559,7,NA
"SC","Bom Jesus",-26.734,-52.394,669,1,19.2,3.29,10.6,0.56,7,NA
"SC","Celso Ramos",-27.634,-51.336,778,1,19.2,3.087,11.7,0.561,7,NA
"RS","Gramado Xavier",-29.268,-52.579,463,1,19.1,3.974,11,0.566,7,NA
"RS","Herveiras",-29.407,-52.653,530,1,19.3,4.032,11.1,0.571,7,NA
"SC","Ipuaçu",-26.631,-52.455,720,1,20.1,3.588,11.6,0.573,7,NA
"RS","Jari",-29.291,-54.224,441,1,20.3,3.649,11,0.574,7,NA
"RS","Sinimbu",-29.539,-52.522,77,1,19.7,3.932,11.7,0.575,7,NA
"RS","Vanini",-28.478,-51.845,757,1,17.7,3.509,10.3,0.578,7,NA
"RS","Selbach",-28.629,-52.953,404,1,19.7,3.793,10.3,0.579,7,NA
"RS","Jacuizinho",-29.034,-53.059,313,1,19.5,4.037,10.5,0.579,7,NA
"SC","Saudades",-26.924,-53.003,280,1,20.4,3.508,10.5,0.581,7,NA
"RS","Vila Maria",-28.535,-52.154,455,1,17.8,3.632,10.3,0.582,7,NA
"PR","Clevelândia",-26.396,-52.471,967,1,18.9,3.028,10.4,0.583,7,NA
"RS","Fontoura Xavier",-28.983,-52.346,773,1,18.4,3.885,10.6,0.586,7,NA
"RS","Nova Esperança do Sul",-29.41,-54.829,318,1,19.7,4.216,10.3,0.587,7,NA
"RS","Tunas",-29.103,-52.956,339,1,19.3,4.07,10.5,0.587,7,NA
"SC","São Ludgero",-28.326,-49.177,50,1,19.7,3.454,10.7,0.59,7,NA
"SC","Águas de Chapecó",-27.07,-52.987,291,1,20.6,3.577,11,0.59,7,NA
"SC","São Carlos",-27.078,-53.004,264,1,20.6,3.577,11,0.59,7,NA
"RS","Alto Alegre",-28.773,-52.99,370,1,19.7,3.925,10.5,0.592,7,NA
"RS","Santo Antônio do Palma",-28.497,-52.025,669,1,17.8,3.554,10.3,0.595,7,NA
"RS","Campos Borges",-28.886,-52.999,513,1,19.5,3.984,10.4,0.596,7,NA
"RS","Estrela Velha",-29.177,-53.159,394,1,19.5,4.049,10.7,0.598,7,NA
"PR","Pinhal de São Bento",-26.03,-53.483,480,1,20.3,3.499,11.1,0.598,7,NA
"RS","Lagoão",-29.235,-52.796,577,1,19.2,4.079,10.7,0.601,7,NA
"SC","Guatambú",-27.132,-52.787,530,1,20.2,3.43,10.5,0.602,7,NA
"SC","Cunhataí",-26.969,-53.093,400,1,20.6,3.549,10.8,0.606,7,NA
"SC","Santa Cecília",-26.961,-50.427,1100,1,17,3.315,10.2,0.607,7,NA
"SC","Macieira",-26.856,-51.378,880,1,17.5,3.086,11.2,0.607,7,NA
"SC","Chapecó",-27.096,-52.618,674,1,20,3.298,10.2,0.61,7,NA
"RS","Três Arroios",-27.499,-52.147,580,1,19.4,3.175,11.5,0.61,7,NA
"RS","Segredo",-29.269,-53.012,330,1,19.4,4.082,10.7,0.613,7,NA
"SC","Planalto Alegre",-27.07,-52.866,495,1,20.3,3.507,10.6,0.614,7,NA
"PR","Santo Antônio do Sudoeste",-26.07,-53.723,548,1,20.6,3.76,11.1,0.615,7,NA
"RS","São Miguel das Missões",-28.563,-54.554,305,1,20.6,3.763,11.7,0.617,7,NA
"PR","São Mateus do Sul",-25.874,-50.383,835,1,18.3,3.317,12.1,0.624,7,NA
"PR","Rio Azul",-25.733,-50.796,925,1,17.6,3.184,10.6,0.626,7,NA
"SC","Caxambu do Sul",-27.161,-52.879,318,1,20.4,3.526,10.8,0.626,7,NA
"RS","Barros Cassal",-29.093,-52.583,627,1,18.7,4.044,10.5,0.627,7,NA
"RS","Santo Expedito do Sul",-27.908,-51.645,662,1,17.9,3.497,10.2,0.629,7,NA
"RS","Tupanciretã",-29.081,-53.836,465,1,19.9,3.783,11,0.629,7,NA
"RS","Gentil",-28.43,-52.036,774,1,17.7,3.57,10.3,0.63,7,NA
"RS","Quinze de Novembro",-28.742,-53.095,355,1,20.2,3.86,10.7,0.634,7,NA
"RS","Colorado",-28.524,-52.994,428,1,19.8,3.714,10.4,0.642,7,NA
"SC","Palmitos",-27.068,-53.161,406,1,21,3.676,11.6,0.643,7,NA
"SC","Abelardo Luz",-26.565,-52.328,760,1,18.7,3.248,10.9,0.644,7,NA
"RS","Alpestre",-27.249,-53.035,467,1,20.7,3.64,11.4,0.644,7,NA
"PR","Rebouças",-25.621,-50.693,815,1,17.9,3.146,10.9,0.647,7,NA
"RS","Passa Sete",-29.453,-52.961,589,1,19.4,4.093,10.9,0.647,7,NA
"RS","Quevedos",-29.353,-54.072,410,1,19.7,3.758,10.9,0.648,7,NA
"SC","Itaiópolis",-26.336,-49.906,925,1,17.8,3.38,10.8,0.649,7,NA
"RS","Santa Cruz do Sul",-29.718,-52.426,73,1,19.8,3.97,11.7,0.649,7,NA
"SC","Cunha Porã",-26.894,-53.168,570,1,20.5,3.499,10.6,0.651,7,NA
"RS","Salto do Jacuí",-29.088,-53.213,322,1,19.6,4.017,10.6,0.652,7,NA
"RS","Rio dos Índios",-27.3,-52.841,595,1,20.3,3.447,10.8,0.654,7,NA
"RS","Viadutos",-27.569,-52.02,645,1,19.2,3.548,12.1,0.654,7,NA
"RS","Erval Grande",-27.391,-52.571,763,1,20.4,3.039,10.7,0.656,7,NA
"RS","São Pedro das Missões",-27.077,-53.246,305,1,21,3.691,11.6,0.66,7,NA
"SC","Caibi",-27.072,-53.248,337,1,21,3.691,11.6,0.66,7,NA
"RS","São José do Ouro",-27.769,-51.594,769,1,18.3,3.5,10.2,0.661,7,NA
"RS","Arroio do Tigre",-29.333,-53.093,409,1,19.5,4.072,10.7,0.662,7,NA
"RS","Ibarama",-29.419,-53.135,317,1,19.4,4.079,10.7,0.663,7,NA
"RS","Fortaleza dos Valos",-28.797,-53.223,406,1,20,3.892,10.8,0.663,7,NA
"RS","Ametista do Sul",-27.361,-53.182,505,1,20.4,3.664,11.3,0.664,7,NA
"SC","Lauro Muller",-28.393,-49.397,220,1,19.3,3.223,11.9,0.665,7,NA
"RS","Mata",-29.566,-54.46,127,1,20.1,3.818,10.7,0.666,7,NA
"PR","Prudentópolis",-25.213,-50.978,840,1,18.7,3.099,11.4,0.669,7,NA
"PR","Vitorino",-26.277,-52.784,720,1,19.2,3.365,11.7,0.669,7,NA
"RS","Vale do Sol",-29.604,-52.683,500,1,19.6,4.052,11.3,0.675,7,NA
"SC","Luzerna",-27.133,-51.467,511,1,17.9,3.211,10.5,0.676,7,NA
"RS","Pinhal Grande",-29.346,-53.307,394,1,19.5,4.045,10.6,0.677,7,NA
"SC","Orleans",-28.359,-49.291,132,1,19.9,3.524,12.2,0.683,7,NA
"RS","Sobradinho",-29.421,-53.029,427,1,19.4,4.084,10.7,0.684,7,NA
"RS","Toropi",-29.478,-54.228,133,1,19.9,3.788,10.8,0.685,7,NA
"RS","Vera Cruz",-29.715,-52.506,68,1,19.7,4.009,11.4,0.686,7,NA
"RS","Ibirubá",-28.628,-53.09,416,1,20.5,3.778,10.8,0.687,7,NA
"RS","Nonoai",-27.362,-52.771,584,1,20.1,3.34,10.7,0.688,7,NA
"RS","Vicente Dutra",-27.162,-53.405,289,1,20.9,3.633,11.6,0.688,7,NA
"PR","Irati",-25.467,-50.651,820,1,18.5,3.109,10.9,0.693,7,NA
"SC","Mondaí",-27.103,-53.402,235,1,21,3.633,11.6,0.694,7,NA
"SC","Riqueza",-27.067,-53.322,236,1,21,3.648,11.5,0.697,7,NA
"RS","São Vicente do Sul",-29.692,-54.679,129,1,20,3.975,10.6,0.698,7,NA
"RS","Tenente Portela",-27.371,-53.758,390,1,21,3.356,11.4,0.698,7,NA
"RS","Planalto",-27.329,-53.059,568,1,20.4,3.601,11.2,0.699,7,NA
"RS","Lagoa Bonita do Sul",-29.489,-53.013,566,1,19.5,4.103,10.8,0.702,7,NA
"RS","Cacique Doble",-27.77,-51.66,623,1,18.3,3.46,10.3,0.704,7,NA
"PR","Antônio Olinto",-25.986,-50.197,802,1,18,3.338,11.7,0.704,7,NA
"SC","Fraiburgo",-27.026,-50.921,1048,1,17.2,3.25,10.3,0.705,7,NA
"RS","São João da Urtiga",-27.82,-51.828,745,1,18.2,3.492,10.6,0.708,7,NA
"RS","Ciríaco",-28.344,-51.876,753,1,17.5,3.505,10.2,0.71,7,NA
"RS","Canoas",-29.918,-51.184,8,1,20,4.062,10.2,0.71,7,NA
"RS","Marcelino Ramos",-27.462,-51.906,405,1,19.8,3.838,13.3,0.71,7,NA
"SC","Alto Bela Vista",-27.458,-51.879,395,1,19.8,3.838,13.3,0.71,7,NA
"RS","Saldanha Marinho",-28.393,-53.095,525,1,19.7,3.624,10.4,0.713,7,NA
"RS","Faxinalzinho",-27.424,-52.673,742,1,20,3.225,10.6,0.714,7,NA
"RS","São Francisco de Assis",-29.55,-55.131,151,1,19.6,4.304,10.3,0.717,7,NA
"RS","Boa Vista do Cadeado",-28.607,-53.815,360,1,20.4,3.334,11.5,0.717,7,NA
"RS","Paim Filho",-27.711,-51.761,576,1,18.7,3.403,10.7,0.719,7,NA
"RS","Sananduva",-27.95,-51.807,636,1,17.8,3.52,10.3,0.724,7,NA
"RS","Boa Vista do Incra",-28.819,-53.387,392,1,19.7,3.937,10.8,0.724,7,NA
"PR","Palmas",-26.484,-51.991,1035,1,16.2,3.118,14.1,0.724,7,NA
"PR","Pranchita",-26.02,-53.74,541,1,20.8,3.73,11.8,0.728,7,NA
"RS","Nova Palma",-29.472,-53.469,117,1,19.4,4.014,10.6,0.729,7,NA
"PR","Ivaiporã",-24.248,-51.685,692,1,20.7,3.038,12.2,0.734,7,NA
"RS","Maximiliano de Almeida",-27.632,-51.803,583,1,19.3,3.212,10.9,0.735,7,NA
"RS","Alegria",-27.827,-54.057,383,1,20.9,3.295,10.8,0.736,7,NA
"RS","Carlos Gomes",-27.718,-51.914,447,1,18.6,3.498,11,0.736,7,NA
"RS","Candelária",-29.669,-52.789,57,1,19.6,4.106,11.1,0.736,7,NA
"SC","Água Doce",-26.998,-51.556,847,1,17.9,3.087,11,0.74,7,NA
"RS","Cerro Branco",-29.654,-52.934,83,1,19.5,4.113,10.9,0.742,7,NA
"RS","Ibiaçá",-28.057,-51.855,620,1,17.6,3.508,10.2,0.744,7,NA
"RS","Júlio de Castilhos",-29.227,-53.682,513,1,19.8,3.952,10.5,0.744,7,NA
"RS","Benjamin Constant do Sul",-27.51,-52.598,675,1,19.8,3.2,10.6,0.744,7,NA
"RS","Trindade do Sul",-27.522,-52.894,640,1,19.8,3.446,10.6,0.745,7,NA
"RS","Gaurama",-27.584,-52.094,787,1,18.6,3.424,11.3,0.748,7,NA
"RS","Gramado dos Loureiros",-27.444,-52.918,520,1,20,3.498,10.8,0.749,7,NA
"SC","Caçador",-26.775,-51.015,920,1,17.3,3.075,10.8,0.753,7,NA
"RS","Ivorá",-29.52,-53.581,120,1,19.2,4.009,10.5,0.76,7,NA
"SC","Três Barras",-26.106,-50.322,802,1,17.8,3.604,11.5,0.762,7,NA
"SC","Iraceminha",-26.823,-53.274,445,1,20.3,3.507,10.2,0.764,7,NA
"RS","Vacaria",-28.512,-50.934,971,1,16.2,4.026,10.3,0.765,7,NA
"RS","Miraguaí",-27.494,-53.686,488,1,20.1,3.526,10.6,0.766,7,NA
"PR","Rio Negro",-26.106,-49.798,780,1,17.8,3.167,11.8,0.766,7,NA
"SC","Mafra",-26.111,-49.805,793,1,17.8,3.167,11.8,0.766,7,NA
"RS","Rodeio Bonito",-27.471,-53.169,371,1,19.9,3.638,10.8,0.77,7,NA
"RS","Áurea",-27.698,-52.049,600,1,18.3,3.505,11,0.771,7,NA
"RS","São Valentim",-27.558,-52.524,836,1,19.4,3.159,10.5,0.777,7,NA
"RS","Entre Rios do Sul",-27.528,-52.733,605,1,19.5,3.32,10.5,0.777,7,NA
"PR","Ampére",-25.915,-53.473,521,1,20.9,3.41,12.1,0.778,7,NA
"SC","Timbó Grande",-26.615,-50.674,925,1,17,3.481,11,0.786,7,NA
"RS","Tapejara",-28.068,-52.014,658,1,17.7,3.532,10.2,0.787,7,NA
"RS","Bom Progresso",-27.544,-53.866,480,1,20.7,3.427,10.8,0.787,7,NA
"RS","Novo Cabrais",-29.735,-52.948,50,1,19.5,4.117,10.9,0.787,7,NA
"RS","Cristal do Sul",-27.454,-53.246,369,1,19.9,3.665,10.7,0.789,7,NA
"RS","Palmitinho",-27.355,-53.555,516,1,20.4,3.511,11,0.789,7,NA
"PR","Enéas Marques",-25.942,-53.164,758,1,20.1,3.101,12.5,0.789,7,NA
"RS","Agudo",-29.645,-53.24,83,1,19.3,4.078,10.6,0.79,7,NA
"RS","Bossoroca",-28.73,-54.9,228,1,20.1,4.205,10.8,0.79,7,NA
"RS","Caiçara",-27.274,-53.432,583,1,20.4,3.626,11.1,0.79,7,NA
"RS","Dona Francisca",-29.622,-53.357,49,1,19.3,4.053,10.5,0.792,7,NA
"RS","Charrua",-27.952,-52.015,665,1,17.8,3.535,10.4,0.797,7,NA
"RS","Três Palmeiras",-27.615,-52.841,662,1,19.4,3.42,10.4,0.8,7,NA
"RS","Santa Bárbara do Sul",-28.358,-53.247,511,1,19.6,3.579,10.4,0.802,7,NA
"RS","Pejuçara",-28.423,-53.656,449,1,20.2,3.307,11.1,0.802,7,NA
"RS","Paraíso do Sul",-29.669,-53.149,108,1,19.4,4.094,10.7,0.803,7,NA
"SC","Irineópolis",-26.239,-50.8,762,1,17.1,3.763,13.3,0.803,7,NA
"RS","Sede Nova",-27.635,-53.946,460,1,20.7,3.424,10.7,0.804,7,NA
"RS","Frederico Westphalen",-27.359,-53.394,522,1,20.1,3.679,10.7,0.81,7,NA
"RS","Centenário",-27.761,-51.999,600,1,18.2,3.521,10.9,0.81,7,NA
"RS","Unistalda",-29.047,-55.15,361,1,19.5,4.556,10.2,0.814,7,NA
"RS","Inhacorá",-27.883,-54.017,358,1,20.6,3.391,10.7,0.819,7,NA
"RS","Faxinal do Soturno",-29.575,-53.445,53,1,19.2,4.029,10.5,0.822,7,NA
"RS","Panambi",-28.293,-53.502,418,1,19.7,3.39,10.5,0.828,7,NA
"RS","Cruzaltense",-27.668,-52.649,571,1,19.1,3.356,10.3,0.83,7,NA
"RS","Liberato Salzano",-27.6,-53.073,360,1,19.4,3.546,10.4,0.835,7,NA
"SC","Canoinhas",-26.177,-50.39,839,1,17.7,3.696,11.4,0.835,7,NA
"RS","São João do Polêsine",-29.614,-53.446,37,1,19.2,4.033,10.5,0.837,7,NA
"RS","São Pedro do Sul",-29.621,-54.179,173,1,19.6,3.865,10.6,0.837,7,NA
"RS","Pinhal",-27.511,-53.215,368,1,19.7,3.649,10.5,0.838,7,NA
"RS","Novo Tiradentes",-27.563,-53.182,384,1,19.5,3.61,10.4,0.839,7,NA
"SC","Iporã do Oeste",-26.988,-53.535,557,1,21,3.507,11.2,0.841,7,NA
"SC","Herval d'Oeste",-27.194,-51.495,523,1,18,3.198,10.3,0.848,7,NA
"SC","Joaçaba",-27.178,-51.505,522,1,18,3.198,10.3,0.848,7,NA
"RS","Condor",-28.208,-53.487,451,1,19.7,3.38,10.4,0.852,7,NA
"RS","Cerro Grande",-27.606,-53.167,405,1,19.4,3.602,10.3,0.86,7,NA
